nama_masjid,alamat,poskod,descr_neg,descr_jenis
MASJID QUARTERS KLIA,"JIJAN,71800 NILAI,",71800,N. SEMBILAN,MASJID DAERAH / JAJAHAN
"MASJID dato' klana petra undang luak sungei ujong,",71800 NILAI,71800,N. SEMBILAN,MASJID DAERAH / JAJAHAN
MASJID JAMEK DATO' HAJI ABDULLAH SIJANG,"MASJID JAMEK DATO' HAJI ABDULLAH SIJANG (MASJID DAERAH) BT.1 JALAN PANTAI, 71000 PORT DICKSON",71000,N. SEMBILAN,MASJID DAERAH / JAJAHAN
MASJID JAMEK AN-NUR REMBAU,71300 REMBAU,71300,N. SEMBILAN,MASJID DAERAH / JAJAHAN
"MASJID JAMEK, BANDAR TRIANG","28300 BANDAR TRIANG, TRIANG",28300,PAHANG,MASJID DAERAH / JAJAHAN
MASJID JAMEK DAERAH CHENOR,"CHENOR 28100, CHENOR",28100,PAHANG,MASJID DAERAH / JAJAHAN
MASJID AL- MAKMUR,"KEM BATU 10, JALAN GAMBANG, KUALA KUANTAN II, 25990 KUANTAN.",25990,PAHANG,MASJID DAERAH / JAJAHAN
MASJID AL- HIDAYAH,"PAYA BESAR, BATU 4 1/2 JALAN GAMBANG, KUALA KUANTAN 11, 25150 KUANTAN.",25150,PAHANG,MASJID DAERAH / JAJAHAN
MASJID TENGKU AMPUAN AFZAN,"INDERA MAHKOTA, 25200 KUANTAN.",25200,PAHANG,MASJID DAERAH / JAJAHAN
MASJID TUANKU MUHRIZ DAERAH JEMPOL,72120 BANDAR SERI JEMPOL,72120,N. SEMBILAN,MASJID DAERAH / JAJAHAN
MASJID JAMEK TUNKU BESAR TAMPIN,73000 TAMPIN,73000,N. SEMBILAN,MASJID DAERAH / JAJAHAN
MASJID JAMEK PEKAN GEMAS,73400 GEMAS,73400,N. SEMBILAN,MASJID DAERAH / JAJAHAN
MASJID JAMEK KUALA KLAWANG,"JALAN DATO' MENTERI,
71600 KUALA KLAWANG, NEGERI SEMBILAN DARUL KHUSUS.",71600,N. SEMBILAN,MASJID MUKIM / KARIAH
MASJID MUADZAM SHAH,26700 BANDAR MUADZAM SHAH.,26700,PAHANG,MASJID DAERAH / JAJAHAN
MASJID SULTAN AHMAD SHAH,JALAN MASJID 26600 PEKAN.,26600,PAHANG,MASJID MUKIM / KARIAH
MASJID AT-TAQWA,"PERUMAHAN DATO' SHAHBANDAR, PERAMU JAYA 2  26600 PEKAN",26600,PAHANG,MASJID DAERAH / JAJAHAN
MASJID PADANG POLO,KAMPUNG PADANG POLO 26600 PEKAN.,26600,PAHANG,MASJID DAERAH / JAJAHAN
MASJID TENGKU MAHKOTA ABDULLAH,"BANDAR KUALA ROMPIN, 26800 ROMPIN.",26800,PAHANG,MASJID DAERAH / JAJAHAN
MASJID DIRAJA TUANKU MUNAWIR,71550 SERI MENANTI,71550,N. SEMBILAN,MASJID DAERAH / JAJAHAN
MASJID JAMEK YAM TUAN RADEN,72000 KUALA PILAH,72000,N. SEMBILAN,MASJID DAERAH / JAJAHAN
MASJID JAMEK PEKAN JOHOL,73100 JOHOL,73000,N. SEMBILAN,MASJID DAERAH / JAJAHAN
MASJID ABU BAKAR,"TANAH RATA, 39000 CAMERON HIGHLANDS, PAHANG DARUL MAKMUR",39000,PAHANG,MASJID DAERAH / JAJAHAN
MASJID TENGKU AHMAD,"BANDAR LAMA, 27000 JERANTUT",27000,PAHANG,MASJID DAERAH / JAJAHAN
MASJID TENGKU MAHKOTA ABDULLAH,"JALAN JERANTUT-TEMERLOH, 27000 JERANTUT, ",27000,PAHANG,MASJID DAERAH / JAJAHAN
MASJID AL HUSNA BANDAR TENGGARA,81000 KULAI,81000,JOHOR,MASJID DAERAH / JAJAHAN
MASJID DAERAH BARAT DAYA,"MASJID DAERAH BARAT DAYA
SIMPANG EMPAT
11000 BALIK PULAU
PULAU PINANG",,PULAU PINANG,MASJID DAERAH / JAJAHAN
"MASJID SAYYIDINA ALI, MASJID DAERAH MELAKA TENGAH","MASJID SAYYIDINA ALI,
BUKIT KATIL,
75450 MELAKA",75450,MELAKA,MASJID DAERAH / JAJAHAN
MASJID JAMEK DAERAH TAPAH,"JALAN MASJID , 35000 TAPAH PERAK",35000,PERAK,MASJID DAERAH / JAJAHAN
MASJID SULTAN AHMAD SHAH ,"BANDAR TUN ABDUL RAZAK JENGKA, 26400 BANDAR JENGKA",26400,PAHANG,MASJID DAERAH / JAJAHAN
MASJID SULTAN MAHMUD,"BANDAR KUALA LIPIS 
KUALA LIPIS,
PAHANG.",27200,PAHANG,MASJID DAERAH / JAJAHAN
MASJID BANDAR BENTA,"BUDU, 27300 BENTA,
KUALA LIPIS
PAHANG",27300,PAHANG,MASJID DAERAH / JAJAHAN
"MASJID NURUL HAYAT, PEKAN KUALA PENYU","D/A PEJABAT JABATAN HAL EHWAL AGAMA ISLAM NEGERI SABAH, PETI SURAT 41, 89747 KUALA PENYU.",89747,SABAH,MASJID DAERAH / JAJAHAN
MASJID AS- SYAKIRIN,BANDAR MARAN 26500 MARAN.,26500,PAHANG,MASJID DAERAH / JAJAHAN
MASJID SULTAN MAHMUD,"MASJID SULTAN MAHMUD,
49000, BUKIT FRASER
PAHANG DARUL MAKMUR.",49000,PAHANG,MASJID DAERAH / JAJAHAN
MASJID SULTAN ABU BAKAR,"MASJID SULTAN ABU BAKAR
BANDAR RAUB 
27600 RAUB.",27600,PAHANG,MASJID DAERAH / JAJAHAN
"MASJID HJ AG HASHIM, PEKAN SIPITANG","PEJABAT JHEAINS,
BANGUNAN URUSETIA LAMA, P/S 133,
89857 SIPITANG",89857,SABAH,MASJID DAERAH / JAJAHAN
MASJID AR-RASYIDIN MASJID  DAERAH ALOR GAJAH ,78000 ALOR GAJAH,78000,MELAKA,MASJID DAERAH / JAJAHAN
MASJID ABU BAKAR TEMERLOH,"BANDAR TEMERLOH, 28000 TEMERLOH.",28000,PAHANG,MASJID DAERAH / JAJAHAN
MASJID ABU BAKAR MENTAKAB,"BANDAR MENTAKAB, 28400 MENTAKAB.",28400,PAHANG,MASJID DAERAH / JAJAHAN
MASJID DAERAH SEBERANG PERAI TENGAH,"BANDAR PERDA
14000 BUKIT MERTAJAM",14000,PULAU PINANG,MASJID DAERAH / JAJAHAN
MASJID DAERAH SEBERANG PERAI UTARA,"TELOK AIR TAWAR
BUTTERWORTH",13050,PULAU PINANG,MASJID DAERAH / JAJAHAN
"MASJID DARUL IMAN, KPG SENARI","KPG SENARI,
JALAN BAKO,
KUCHING",93050,SARAWAK,MASJID DAERAH / JAJAHAN
"MASJID DARUL IKHWAN, KPG MUARA TEBAS","KPG MUARA TEBAS,
KUCHING",93050,SARAWAK,MASJID DAERAH / JAJAHAN
MASJID BANDARAYA KUCHING,"JLN DATUK AJIBAH ABOL,
KUCHING",93050,SARAWAK,MASJID DAERAH / JAJAHAN
MASJID TENGKU SULAIMAN,KAMPUNG KETARI 28700 BENTONG,28700,PAHANG,MASJID DAERAH / JAJAHAN
MASJID SULTAN HAJI AHMAD SHAH,BANDAR BENTONG 28700 BENTONG,28700,PAHANG,MASJID DAERAH / JAJAHAN
MASJID JAMEK BANDAR KARAK,"BANDAR KARAK, 28600 KARAK,",28600,PAHANG,MASJID DAERAH / JAJAHAN
MASJID SULTAN YUSSUF IZUDDIN SHAH,"MASJID DAERAH SRI ISKANDAR,
32610 SERI ISKANDAR",32610,PERAK,MASJID DAERAH / JAJAHAN
"MASJID DARUL HANA, PANGKALAN POLIS MARIN","PANGKALAN POLIS MARIN,
BINTAWA, KUCHING",93050,SARAWAK,MASJID DAERAH / JAJAHAN
"MASJID DARUSSADAH, KPG TABUAN HILIR","KPG TABUAN HILIR,
KUCHING",93050,SARAWAK,MASJID DAERAH / JAJAHAN
"MASJID DARUL FALAH, KPG TABUAN HAJI DRAHMAN","KPG TABUAN HAJI DRAHMAN,
JLN FOOCHOW NO. 1,
KUCHING",93050,SARAWAK,MASJID DAERAH / JAJAHAN
"MASJID DARUL MUSYARAFAH, KPG MUHIBBAH","KPG MUHIBBAH,
SEBERANG PENDING, KUCHING",93050,SARAWAK,MASJID DAERAH / JAJAHAN
"MASJID DARUL ABIDIN, KPG TANJONG BAKO","KPG TANJONG BAKO,
SEBERANG PENDING, KUCHING",93050,SARAWAK,MASJID DAERAH / JAJAHAN
"MASJID DARUL AKHIRAT, KPG BERADEK","KPG BERADEK,
SEBERANG GOEBILT, KUCHING",93050,SARAWAK,MASJID DAERAH / JAJAHAN
MASJID TUANKU MIZAN ZAINAL ABIDIN,"NO 25 JALAN TUNKU ABD RAHMAN
PRSEINT 3
PUSAT PENTADBIRAN KERAJAAN PERSEKUTUAN,
PUTRAJAYA",62100,W.P. PUTRAJAYA,MASJID KERAJAAN
"MASJID DARUL AQSA, KPG SEGEDUP","KPG SEGEDUP,
JLN BATU KAWA, KUCHING",93050,SARAWAK,MASJID DAERAH / JAJAHAN
"MASJID TENGKU MUHAMMAD FARIS PETRA, JAJAHAN K.KRAI","DAERAH KUALA KRAI,
18000 KUALA KRAI,
KELANTAN.",18000,KELANTAN,MASJID DAERAH / JAJAHAN
"MASJID SULTAN MUHAMMAD III, JAJAHAN PASIR MAS","DAERAH PASIR MAS,
17000 PASIR MAS,
KELANTAN.",17000,KELANTAN,MASJID DAERAH / JAJAHAN
MASJID SULTAN YAHYA PETRA BANDAR MACHANG,"DAERAH MACHANG,
18500 MACHANG,
KELANTAN.",18500,KELANTAN,MASJID DAERAH / JAJAHAN
MASJID LAMA,KAMPUNG TENGAH SRI AMAN,95000,SARAWAK,MASJID MUKIM / KARIAH
MASJID DARUL IMAN,"KAMPUNG MASJID, BAU",94500,SARAWAK,MASJID DAERAH / JAJAHAN
MASJID  KG. KURNIA SAKTI,KG. KURNIA SAKTI 84000 LEDANG,84000,JOHOR,MASJID MUKIM / KARIAH
MASJID DARUL EHSAN,"KAMPUNG BUSO, BAU",94500,SARAWAK,MASJID DAERAH / JAJAHAN
MASJID NURUL ASHIKIN,"KAMPUNG LIDAH TANAH, BAU",94500,SARAWAK,MASJID DAERAH / JAJAHAN
MASJID ISMAILI BANDAR TUMPAT,MASJID ISMAILI BANDAR TUMPAT,16200,KELANTAN,MASJID DAERAH / JAJAHAN
"MASJID  MAHMOODI, BANDAR BACHOK","DAERAH PERUPOK,
16300 BACHOK,
KELANTAN.",16300,KELANTAN,MASJID DAERAH / JAJAHAN
MASJID BANDAR TANAH MERAH (MASJID ISMAIL PETRA),"BANDAR TANAH MERAH,
17500 TANAH MERAH,
KELANTAN DARUL NAIM",17500,KELANTAN,MASJID DAERAH / JAJAHAN
MASJID SULTAN MUHAMMAD I,"DAERAH JELI,
17600 JELI,
KELANTAN DARUL NAIM",17600,KELANTAN,MASJID DAERAH / JAJAHAN
MASJID BANDAR PASIR PUTEH,"DAERAH LIMBONGAN,
16800 PASIR PUTEH,
KELANTAN.",16800,KELANTAN,MASJID DAERAH / JAJAHAN
MASJID KARANGAN , KARANGAN BUKAU BEAUFORT,89800,SABAH,MASJID MUKIM / KARIAH
MASJID TENGKU MUHAMMAD FAIZ PETRA,"DAERAH GALAS, 
18300 GUA MUSANG, KELANTAN.",18300,KELANTAN,MASJID DAERAH / JAJAHAN
"MASJID AT-TAQWA, TAMAN PELANGI","JLN SRI PELANGI, TAMAN PELANGI",80400,JOHOR,MASJID DAERAH / JAJAHAN
MASJID JAMEK BANDAR KLUANG,"JALAN SEKOLAH,
KLUANG, JOHOR.",86000,JOHOR,MASJID DAERAH / JAJAHAN
MASJID BANDAR  ENDAU,"JLN MASJID, 86900 ENDAU",86900,JOHOR,MASJID DAERAH / JAJAHAN
MASJID  BANDAR MERSING,"JLN MASJID
86800 MERSING",86800,JOHOR,MASJID DAERAH / JAJAHAN
MASJID JAMEK DAERAH BAGAN SERAI,"34300 JALAN BESAR, BAGAN SERAI.",34300,PERAK,MASJID DAERAH / JAJAHAN
"MASJID AL-GHAFFAR, MASJID DAERAH JASIN","MASJID DAERAH JASIN, JALAN JASIN-MELAKA",76500,MELAKA,MASJID DAERAH / JAJAHAN
MASJID TUNKU LAKSAMANA TUNKU JALIL,"MUKIM 17, 83400 BATU PAHAT",83400,JOHOR,MASJID DAERAH / JAJAHAN
Masjid Al-Muhajirin,"Masjid Al-Muhajirin,
Kampung paya Mebi,
Jalan landeh,
Kota Padawan,93250 Kuching Sarawak",93250,SARAWAK,MASJID MUKIM / KARIAH
MASJID AL-SYIFA' BANDAR PENAWAR,81900 KOTA TINGGI,81900,JOHOR,MASJID DAERAH / JAJAHAN
MASJID DAERAH TAIPING (KPG. JAMBU),"34000 TAIPING, PERAK.",34000,PERAK,MASJID DAERAH / JAJAHAN
MASJID TUN HUSSEIN ONN,"MASJID TUN HUSSEIN ONN, JLN LANGKASUKA 80350 JOHOR BAHRU",80350,JOHOR,MASJID DAERAH / JAJAHAN
MASJID KG MELAYU MAJIDEE,JLN MASJID,81100,JOHOR,MASJID DAERAH / JAJAHAN
MASJID DARUL IBADAH,"KAMPUNG BUNGA RAMPAI, BAU",94500,SARAWAK,MASJID DAERAH / JAJAHAN
MASJID DAERAH SEBERANG PERAI SELATAN,"SUNGAI JAWI
SEBERANG PERAI SELATAN",14200,PULAU PINANG,MASJID DAERAH / JAJAHAN
MASJID BANDAR SEGAMAT,"KM 1 JALAN BULOH KASAP
85000 SEGAMAT",85000,JOHOR,MASJID DAERAH / JAJAHAN
MASJID AL AHMADIAH,"KG CHANGKAT LARANG 31500 LAHAT , PERAK",31500,PERAK,MASJID MUKIM / KARIAH
MASJID PEKAN RENGIT,"MUKIM 12, 83400 BATU PAHAT",83400,JOHOR,MASJID DAERAH / JAJAHAN
MASJID KG SEDELI BESAR,"SEDELI BESAR, 81910 KOTA TINGGI",81910,JOHOR,MASJID DAERAH / JAJAHAN
MASJID BANDAR PONTIAN,"JALAN ALSAGOFF

",82000,JOHOR,MASJID DAERAH / JAJAHAN
MASJIDUR RAHMAN,"BANDAR SEMPORNA, 
D/A PETI SURAT NO.172,
SEMPORNA",91308,SABAH,MASJID DAERAH / JAJAHAN
MASJID AT-TAQWA PEKAN BARU,"MASJID AT-TAQWA PEKAN BARU 
JABATAN HAL EHWAL AGAMA ISLAM NEGERI SABAH, TINGKAT 2, BANGUNAN D.M.D, W.D.T 54
KOTA MARUDU",89107,SABAH,MASJID DAERAH / JAJAHAN
MASJID BESAR SIM-SIM SANDAKAN,"PETI SURAT 1576, 
JALAN BULI SIM-SIM, 
SANDAKAN",90717,SABAH,MASJID DAERAH / JAJAHAN
MASJID DAERAH KOTA KINABATANGAN ,"MASJID DAERAH KINABATANGAN, KOTA KINABATANGAN",90200,SABAH,MASJID DAERAH / JAJAHAN
MASJID BANDAR KOTA TINGGI ,"JALAN LOMBONG KAMPUNG JAWA
KOTA TINGGI JOHOR",81900,JOHOR,MASJID DAERAH / JAJAHAN
MASJID DARUL FIKRI,"BANDAR BERA, 28200, BERA",28200,PAHANG,MASJID DAERAH / JAJAHAN
MASJID AL-HIDAYAH KG MANGGIS,"KG MANGGIS,MENUMBOK",,SABAH,MASJID MUKIM / KARIAH
MASJID SULTAN IBRAHIM,"MASJID JAMEK SULTAN IBRAHIM, MUAR",84000,JOHOR,MASJID DAERAH / JAJAHAN
MASJID PEKAN BALING (RIDZWANIAH),"MUKIM BALING,
09100 BALING,
KEDAH.",9100,KEDAH,MASJID DAERAH / JAJAHAN
MASJID TOH PUAN BESAR HATIJAH,"JALAN BESAR, 31000 BATU GAJAH
PERAK",31000,PERAK,MASJID DAERAH / JAJAHAN
MASJID SULTAN ISMAIL,"JALAN BAKAU CONDONG
83000 BATU PAHAT",83000,JOHOR,MASJID DAERAH / JAJAHAN
MASJID DATO' BENTARA LUAR,"JALAN AMPUAN
83000 BATU PAHAT",83000,JOHOR,MASJID DAERAH / JAJAHAN
MASJID PASIR PELANGI,JALAN PASIR PELANGI,80050,JOHOR,MASJID DAERAH / JAJAHAN
MASJID AL-HIDAYAH PEKAN NABAWAN,PETI SURAT 37,89957,SABAH,MASJID DAERAH / JAJAHAN
MASJID INABAH KAMAL,"KOMPLEX INABAH KAMAL,
PETI SURAT NO.322,
SEMPORNA",91308,SABAH,MASJID MUKIM / KARIAH
MASJID AL- KHAIRIAH,"KG. BATU 10, LEKIR,
32020 SITIAWAN
PERAK DARUL RIDZUAN
",32020,PERAK,MASJID MUKIM / KARIAH
MASJID AN- NURIAH,"KG. CHANGKAT CERMIN, 
32400 AYER TAWAR,
PERAK DARUL RIDZUAN",32400,PERAK,MASJID MUKIM / KARIAH
MASJID AL ADLY,"PEKAN LUMUT, 32200,
LUMUT, PERAK",32200,PERAK,MASJID MUKIM / KARIAH
MASJID AL ALIAH,"PEKAN PANTAI REMIS,
34900 PANTAI REMIS,
PERAK",34900,PERAK,MASJID MUKIM / KARIAH
MASJID AL FALAH,"KG. BATU 16,
32400 AYER TAWAR
PERAK DARUL RIDZUAN",32400,PERAK,MASJID MUKIM / KARIAH
MASJID AL GHUFRANIAH,"KG. TELOK (L)
32400
AYER TAWAR, PERAK",32400,PERAK,MASJID MUKIM / KARIAH
MASJID AL ISMAILIAH,"KG. SG. TIRAM,
32020 SITIAWAN,
PERAK",32020,PERAK,MASJID MUKIM / KARIAH
MASJID AL KHAIRIAH,"KG. 40 RANTAI,
32500 CHANGKAT KRUING,
PERAK",32500,PERAK,MASJID MUKIM / KARIAH
MASJID AL KHAIRIAH,"KG. SITIAWAN
32000 SITIAWAN,
PERAK",32000,PERAK,MASJID MUKIM / KARIAH
MASJID AL KHAIRIAH,"KG. SUNGAI BATU,
34900,
PANTAI REMIS,PERAK",34900,PERAK,MASJID MUKIM / KARIAH
MASJID AL KHAIRIAH,"SG. PINANG KECIL,
32300 PULAU PANGKOR,
PERAK",32300,PERAK,MASJID MUKIM / KARIAH
MASJID AL RABBANIAH,"KG. BANJAR,
32400 AYER TAWAR,
PERAK DARUL RIDZUAN",32400,PERAK,MASJID MUKIM / KARIAH
MASJID AL RAHMANIAH,"KG. BATU 8, LEKIR,
32020 SITIAWAN,
PERAK DARUL RIDZUAN",32020,PERAK,MASJID MUKIM / KARIAH
MASJID AL WATANIAH,"PASIR PANJANG LAUT,32040
SERI MANJUNG,
PERAK",32040,PERAK,MASJID MUKIM / KARIAH
MASJID AN NASRIYAH,"SIMPANG EMPAT,32000
SITIAWAN,
PERAK",32000,PERAK,MASJID MUKIM / KARIAH
MASJID AN NUR,"PANGKALAN TLDM
32100 LUMUT
PERAK DARUL RIDZUAN",32100,PERAK,MASJID MUKIM / KARIAH
MASJID AL-AQSA,"KG. SG. RAMAI, 32400
AYER TAWAR,
PERAK",32400,PERAK,MASJID MUKIM / KARIAH
MASJID ARFIAH,"KG. BATU 3, SEGARI
32200 LUMUT,
PERAK DARUL RIDZUAN",32200,PERAK,MASJID MUKIM / KARIAH
MASJID AS SAADAH,"PEKAN BERUAS,
32700 BERUAS,
PERAK DARUL RIDZUAN",32700,PERAK,MASJID MUKIM / KARIAH
MASJID AT TAUFIQIAH,"KG. PINTU GERBANG,
32700 BERUAS
PERAK DARUL RIDZUAN",32700,PERAK,MASJID MUKIM / KARIAH
MASJID AZ ZAKIAH,"KG. TANJUNG KEPAH LEKIR,
32020 SITIAWAN,
PERAK DARUL RIDZUAN",32020,PERAK,MASJID MUKIM / KARIAH
MASJID DARUL NAIM,"KG.BAKAR BATA,
32400 AYER TAWAR,
PERAK DARUL RIDZUAN",32400,PERAK,MASJID MUKIM / KARIAH
MASJID EHSANIAH,"PADANG SERAI,
BATU HAMPAR,
32700 BERUAS
PERAK DARUL RIDZUAN",32700,PERAK,MASJID MUKIM / KARIAH
MASJID HASSANIAH,"178a,KAMPUNG PANCHOR,
34900 PANTAI REMIS
PERAK DARUL RIDZUAN",34900,PERAK,MASJID MUKIM / KARIAH
MASJID IKRAMIAH,"KG. KAYAN,LEKIR
32030 SITIAWAN,
PERAK DARUL RIDZUAN",32020,PERAK,MASJID MUKIM / KARIAH
MASJID JAMEK KG. KEDAH,"KG. KEDAH,
32700 BERUAS,
PERAK",32700,PERAK,MASJID MUKIM / KARIAH
MASJID AL-KHAIRIAH,"KG. BATU 14, LEKIR,
32020 SITIAWAN
PERAK DARUL RIDZUAN",32020,PERAK,MASJID MUKIM / KARIAH
MASJID KHAIRUL HUDA,"KG. DENDANG
32700 BERUAS
PERAK DARUL RIDZUAN",32700,PERAK,MASJID MUKIM / KARIAH
MASJID KHAIRUL JARIAH,"BATU 9 SEGARI
32200 PENGKALAN BARU
PERAK DARUL RIDZUAN",32200,PERAK,MASJID MUKIM / KARIAH
MASJID NURUL TAKZIM,"KG. BAHARU ( L )
32400 AYER TAWAR,
PERAK DARUL RIDZUAN",32400,PERAK,MASJID MUKIM / KARIAH
MASJID MUHAMMADIAH,"KAMPONG KOTA, 
32700 BERUAS
PERAK DARUL RIDZUAN",32700,PERAK,MASJID MUKIM / KARIAH
MASJID AN-NAWAWI,"PENGKALAN BHARU,
34900 PANTAI REMIS
PERAK DARUL RIDZUAN",34900,PERAK,MASJID MUKIM / KARIAH
MASJID NURUL HIDAYAH,"MASJID DAERAH MANJUNG,
32040 SERI MANJUNG,
PERAK DARUL RIDZUAN",32040,PERAK,MASJID DAERAH / JAJAHAN
MASJID POROYAH,"KG. TELAGA NENAS,
32400 AYAR TAWAR,
PERAK DARUL RIDZUAN",32400,PERAK,MASJID MUKIM / KARIAH
MASJID AR-RAHMANIAH,"KG. SUNGAI WANGI,
32400 AYER TAWAR
PERAK DARUL RIDZUAN",32400,PERAK,MASJID MUKIM / KARIAH
MASJID SULTAN ALANG ISKANDAR SHAH,"KG. DATO SERI KAMARUDIN,
32040 SERI MANJUNG,
PERAK",32040,PERAK,MASJID MUKIM / KARIAH
MASJID SULTAN IDRIS SHAH 1,"KG. CHANGKAT KERUING,
32500 CHANGKAT KERUING, 
PERAK",32500,PERAK,MASJID MUKIM / KARIAH
MASJID SULTAN IDRIS SHAH II,"KG. TELUK MUROH
32200 LUMUT PERAK",32200,PERAK,MASJID MUKIM / KARIAH
MASJID TELOK RAJA BAYANG,"PEKAN PANGKOR 32300 PULAU PANGKOR
PERAK",32300,PERAK,MASJID MUKIM / KARIAH
