Kod KAFA JAKIM,Nama Sekolah,Alamat,Poskod,Daerah,Negeri,Jenis Premis,Kekerapan Kelas
JYP6047,SEKOLAH AGAMA PERMATANG SEPAM,"KG PERMATANG SEPAM, 82200 BENUT, PONTIAN.",82200,PONTIAN,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP2010,SEKOLAH AGAMA KAMPUNG TENGAH 01,"KAMPUNG TENGAH 
",86000,KLUANG,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP9032,SEKOLAH AGAMA SAWAH RING,"GERSIK, LEDANG",84700,TANGKAK,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYA1089,SEKOLAH RENDAH AGAMA BERSEPADU (SRAB) JOHOR BAHRU,"JALAN KERAMBIT, TAMAN SERI TEBRAU, JOHOR BAHRU, JOHOR",80050,JOHOR BAHRU,JOHOR,Sek. Agama Bantuan Kerajaan (SABK),5 KALI SEMINGGU
JYP6046,SEKOLAH AGAMA PERMATANG DUKU,"KG. PERMATANG DUKU, 82200 BENUT, PONTIAN",82210,PONTIAN,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP2011,SEKOLAH AGAMA KAMPUNG TENGAH 02,"KAMPUNG TENGAH 
",86000,KLUANG,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP6042,SEKOLAH AGAMA SERI AL-ULUM,"KG PARIT TENGAH, BENUT, PONTIAN",82200,PONTIAN,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP9033,SEKOLAH AGAMA SENGKANG,"BT 20, SENGKANG, KAMPUNG SRI MENANTI ,TANGKAK, JOHOR.",84800,TANGKAK,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP1033,SEKOLAH AGAMA SENIBONG,"KAMPUNG SENIBONG, PO 710, 81750 MASAI, JOHOR BAHRU, JOHOR",81750,JOHOR BAHRU,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP6035,SEKOLAH AGAMA LEBAI MOHD YAAKOB,"PEKAN AYER BALOI, 82100 AYER BALOI, PONTIAN.",82100,PONTIAN,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP2018,SEKOLAH AGAMA FELDA AYER HITAM,"BATU 8, JALAN SEKOLAH,86100 AYER HITAM",86200,KLUANG,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP5027,SEKOLAH AGAMA SEMASIH,"KG SEMASIH, PANCHOR, MUAR",84500,MUAR,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP1024,SEKOLAH AGAMA MAJIDEE BARU,"JALAN ANTOI, KAMPUNG DATO' SULAIMAN MENTERI, 81100 JOHOR BAHRU, JOHOR",81100,JOHOR BAHRU,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP2007,SEKOLAH AGAMA DATO' AHMAD,"LOT 7762, JLN JARAK, KG DATO, A.RAHMAN YASSIN, KLUANG.",86000,KLUANG,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP0022,SEKOLAH AGAMA PADANG SARI,"KG. PADANG SARI, MK 4, 83020 SIMPANG LIMA",83000,BATU PAHAT,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP6024,SEKOLAH AGAMA PENGKALAN RAJA,"BT 30, JALAN JOHOR, 81500 PEKAN NANAS PONTIAN",81500,PONTIAN,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP2020,SEKOLAH AGAMA BANDAR PALOH 1,"JALAN YONG PENG,PALOH",86000,KLUANG,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP7019,SEKOLAH AGAMA BUKIT KELEDANG,"SEKOLAH AGAMA BUKIT KELEDANG, JEMENTAH",85200,SEGAMAT,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP2014,SEKOLAH AGAMA LADANG PAMOL,SEKOLAH AGAMA LADANG PAMOL,86000,KLUANG,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP6027,SEKOLAH AGAMA SUNGAI BUNYI,"BT 35, JALAN JOHOR, 82000 PONTIAN",82000,PONTIAN,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP2022,SEKOLAH AGAMA GUNUNG LAMBAK,"JALAN MERSING, 86000 KLUANG",86000,KLUANG,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP9034,SEKOLAH AGAMA SEROM 8,"SEROM 8, LEDANG",84410,TANGKAK,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP7028,SEKOLAH AGAMA PEKAN AIR PANAS,SA. PEKAN AIR PANAS,85300,SEGAMAT,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP6053,SEKOLAH AGAMA PERMAS KELAPA,"D/A SEK.KEB  PERMAS KELAPA, KG. PERMAS KELAPA, 82030 KUKUP",82030,PONTIAN,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP2031,SEKOLAH AGAMA TAMAN DESA,"JALAN DESA 9/5, TAMAN DESA, 86000 KLUANG",86209,KLUANG,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP9008,SEKOLAH AGAMA SEROM 4,"SEROM 4, SUNGAI MATI, LEDANG",84410,TANGKAK,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
XYT2002,SKN 1.KAFA AL-AMIN KAMPUNG GAS LAMA,"KAFA KG GAS LAMA,JALAN BATU SAPI,JOHOR",90000,JOHOR BAHRU,JOHOR,BALAI RAYA.,3 KALI SEMINGGU
JYP6031,SEKOLAH AGAMA SRI SINARAN CHOKOH,"D/A SEK KEB SRI SINARAN CHOKOH, JALAN TANJUNG PIAI, 82030 SERKAT",82030,PONTIAN,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP2032,SEKOLAH AGAMA BANDAR RENGAM,"BANDAR RENGGAM
",86200,KLUANG,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP5051,SEKOLAH AGAMA SUNGAI RESIK,"KAMPUNG SUNGAI GRISEK, SUNGAI BALANG, 83610 MUAR",83610,MUAR,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP6028,SEKOLAH AGAMA AS-SYARIF PARIT RAMBAI,"KG PARIT RAMBAI, 82000 PONTIAN.",82000,PONTIAN,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP2035,SEKOLAH AGAMA FELDA LAYANG-LAYANG,"81850 LAYANG-LAYANG, KLUANG",86700,KLUANG,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP3002,SEKOLAH AGAMA SUNGAI TELOR,"KAMPUNG SUNGAI TELOR, 81900 KOTA TINGGI, JOHOR",81900,KOTA TINGGI,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP5009,SEKOLAH AGAMA SUNGAI ABONG,"JALAN SUNGAI ABONG, MUAR",84000,MUAR,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP3071,SEKOLAH RENDAH AGAMA BERSEPADU,"LORONG TAIB 3 TAMAN KOTA KECIL
",81900,KOTA TINGGI,JOHOR,Sek. Agama Bantuan Kerajaan (SABK),5 KALI SEMINGGU
JYP6007,SEKOLAH AGAMA MELAYU RAYA,"KAMPUNG MELAYU RAYA, 81500 PEKAN NENAS, PONTIAN",81500,PONTIAN,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP2036,SEKOLAH AGAMA KOMPLEKS PENGHULU,"BATU 7, 86200 SIMPANG RENGGAM, KLUANG",86700,KLUANG,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP6012,SEKOLAH AGAMA PONTIAN BESAR,"D/A SEK. KEB. PONTIAN BESAR,
JALAN PARIT IBRAHIM, PONTIAN",82000,PONTIAN,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP5052,SEKOLAH AGAMA SUNGAI BALANG DARAT,"SBB 39 SUNGAI BALANG, 
84150 PARIT JAWA,
MUAR",84150,MUAR,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP9007,SEKOLAH AGAMA SEROM 3,"KAMPUNG SEROM 3, SG. MATI, LEDANG",84410,TANGKAK,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP8016,SEKOLAH AGAMA SERI BAHAGIA,"FELDA TAIB ANDAK, KULAI, JOHOR",81000,KULAI,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP2038,SEKOLAH AGAMA PEKAN LAYANG-LAYANG,"81850 LAYANG-LAYANG, KLUANG",86000,KLUANG,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP5029,SEKOLAH AGAMA SUNGAI RAYA,"BATU 7, BUKIT PASIR, MUAR",84300,MUAR,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP6023,SEKOLAH AGAMA PENEROK,"82030 JALAN KUKUP, PONTIAN",82300,PONTIAN,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP2042,SEKOLAH AGAMA SIMPANG RENGGAM,"86200 SIMPANG RENGGAM, KLUANG",86000,KLUANG,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP9010,SEKOLAH AGAMA SUNGAI EDROS,"JALAN SEROM, SUNGAI MATI, MUAR",84400,TANGKAK,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP9037,SEKOLAH AGAMA SERI MAAMOR,TANGKAK,84900,TANGKAK,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP5030,SEKOLAH AGAMA TEMIANG,"SK TEMIANG, 84000 MUAR",84000,MUAR,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP6025,SEKOLAH AGAMA SUNGAI BOH,"82300 JALAN KUKUP, PONTIAN",82300,PONTIAN,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP2044,SEKOLAH AGAMA SRI MACAP,"86200 MACHAP, SIMPANG RENGGAM",86000,KLUANG,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP9035,SEKOLAH AGAMA SIALANG,"KM 3 1/2 , JALAN SIALANG, TANGKAK, MUAR",84900,TANGKAK,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP9038,SEKOLAH AGAMA TANGKAK ESTATE,P.S LADANG TANGKAH AIR PANAS TANGKAK,84900,TANGKAK,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP0023,SEKOLAH AGAMA KANGKAR MERLIMAU,"MUKIM 18, 83500 PT. SULONG",83500,BATU PAHAT,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP2047,SEKOLAH AGAMA SUNGAI LINAU,"KG. PARIT EMPAT 86200, SPG. RENGGAM, KLUANG",86600,KLUANG,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP6043,SEKOLAH AGAMA BANDAR BENUT,"JALAN JAAFAR, BENUT, PONTIAN",82200,PONTIAN,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP9009,SEKOLAH AGAMA SIMPANG 5 DARAT,"KG SIMPANG LIMA DARAT, BUKIT GAMBIR, LEDANG",84800,TANGKAK,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYQ4001,SEKOLAH RENDAH AGAMA AL-KHAIRIAH MERSING,"49/3, JALAN AWANG DAIK,",86800,MERSING,JOHOR,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
JYP2046,SEKOLAH AGAMA SRI TENGAH RENGGAM,"KG. SRI TENGAH RENGGAM, 86200 SPG. RENGGAM",86000,KLUANG,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP9036,SEKOLAH AGAMA SIMPANG 5 PEKAN,"SIMPANG 5 PEKAN, BUKIT GAMBIR,LEDANG",84800,TANGKAK,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYA4031,SEKOLAH RENDAH AGAMA BERSEPADU (SRAB) MERSING,"KM2, JALAN ENDAU, KG SRI LALANG",86800,MERSING,JOHOR,Sek. Agama Bantuan Kerajaan (SABK),5 KALI SEMINGGU
JYP8017,SEKOLAH AGAMA SENAI UTAMA,"TAMAN SENAI UTAMA,SENAI",84000,KULAI,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP5010,SEKOLAH AGAMA TUN DR. ISMAIL,"BT. 1 1/2 JLN. BAKRI, 84000 MUAR",84000,MUAR,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP7032,SEKOLAH AGAMA CHAAH,SA. CHAAH,85400,SEGAMAT,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP5008,SEKOLAH AGAMA SRI JONG,"KM 3, JALAN ABD RAHMAN, 84000,MUAR
JOHOR DARUL TAKZIM",84000,MUAR,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP9014,SEKOLAH AGAMA FELDA SRI JAYA,"BUKIT SERAMPANG, TANGKAK",84520,TANGKAK,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP0024,SEKOLAH AGAMA MAMPAN,"KG. MAMPAN, MK 4, 83020 SIMPANG LIMA",83020,BATU PAHAT,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP0010,SEKOLAH AGAMA KAMPUNG JAWA,KAMPUNG JAWA,83000,BATU PAHAT,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP0097,SEKOLAH AGAMA SUNGAI SULOH,"KG. SG. SULOH, MK 9, 83000 BATU PAHAT",83000,BATU PAHAT,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP7001,SEKOLAH AGAMA KAMPUNG TENGAH,"D/A SEK. KEB. KG. TENGAH
KM3, JALAN HASSAN, SEGAMAT",85000,SEGAMAT,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP9012,SEKOLAH AGAMA TELOK RIMBA,"BUKIT KANGKAR, SUNGAI MATI, MUAR",84400,TANGKAK,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYA0033,SEKOLAH RENDAH AGAMA BERSEPADU (SRAB) BATU PAHAT,"JALAN KELABU ASAP
TAMAN BUKIT PASIR, BATU PAHAT",83000,BATU PAHAT,JOHOR,Sek. Agama Bantuan Kerajaan (SABK),5 KALI SEMINGGU
JYP0044,SEKOLAH AGAMA SERI NASIB BAIK,"KG. PT. BETONG, MK 7, 86400 PARIT RAJA",86400,BATU PAHAT,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP8019,SEKOLAH AGAMA TAMAN MUHIBBAH,"D/A SEK.KEB. TAMAN MUHIBBAH,KULAI,JOHOR",84000,KULAI,JOHOR,SEKOLAH KEBANGSAAN (SK),Tiada Maklumat
JYP7033,SEKOLAH AGAMA FELDA KEMELAH,SA. FELDA KEMELAH,85040,SEGAMAT,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP0045,SEKOLAH AGAMA SERI DAYONG,"KG. SERI MENANTI, 83400 SERI MEDAN",83400,BATU PAHAT,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP3014,SEKOLAH AGAMA SEMANGAR,"SEKOLAH AGAMA SEMANGAR
KOTA TINGGI",81900,KOTA TINGGI,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP1079,SEKOLAH AGAMA NUSANTARA,"D/A. SEK.KEB. NUSANTARA, GELANG PATAH , JOHOR",81560,JOHOR BAHRU,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP9039,SEKOLAH AGAMA TUN SYED NASIR,"JALAN RAJAWALI 17, TMN TANJUNG GADING, TANJUNG AGAS, LEDANG",84000,TANGKAK,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP0046,SEKOLAH AGAMA TENAGA SEPAKAT,"KG. PT. YOB, 83710 PARIT YANI",83710,BATU PAHAT,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP5005,SEKOLAH AGAMA PARIT KEROMA DARAT,"JLN DATO HJ KUSAI, MUAR",84000,MUAR,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP6041,SEKOLAH AGAMA SERI SENANG HATI,KG. PUTERI MENANGIS,82200,PONTIAN,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP0025,SEKOLAH AGAMA SERI TIGA SERANGKAI,"KG. PT. PULAI, MK 18, 83500 PT. SULONG",83500,BATU PAHAT,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP9020,SEKOLAH AGAMA BUKIT RAHMAT,"KG. PT. RAJA, GERSIK, 84700 MUAR",84700,TANGKAK,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP1026,SEKOLAH AGAMA PUAN  HJH RAHMAH,"JALAN PANTAI, KAMPUNG BAKAR BATU 80150 JOHOR BAHRU, JOHOR",80150,JOHOR BAHRU,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP7035,SEKOLAH AGAMA MELAYU RAYA,SA. MELAYU RAYA,85000,SEGAMAT,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP0048,SEKOLAH AGAMA SERI PASIR,"KG. SERI PASIR, 83400 SERI MEDAN",83400,BATU PAHAT,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP7038,SEKOLAH AGAMA FELDA MEDOI,85050 SEGAMAT,85200,SEGAMAT,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP7047,SEKOLAH AGAMA SEGAMAT KECIL,D/A. SEK.KEBANGSAAN SEGAMAT KECIL. 85300. SEGAMAT,85000,SEGAMAT,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP9019,SEKOLAH AGAMA BUKIT GAMBIR,"JALAN BESAR BUKIT GAMBIR,
BUKIT GAMBIR",84800,TANGKAK,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP6051,SEKOLAH AGAMA PARIT MARKOM,"KAMPUNG PARIT MARKOM
BENUT PONTIAN",82200,PONTIAN,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP0049,SEKOLAH AGAMA BUKIT PASIR,"KG. LINAU, BUKIT PASIR 83000 BATU PAHAT",83000,BATU PAHAT,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP0043,SEKOLAH AGAMA SERI TELOK,"SEKOLAH AGAMA SERI TELOK PARIT YAANI 83710,BATU PAHAT.",83000,BATU PAHAT,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP0026,SEKOLAH AGAMA SERI PASIR PUTEH,"PT. AMIR, 83700 YONG PENG",83700,BATU PAHAT,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP0050,SEKOLAH AGAMA SERI IDAMAN,"KG. BARU PARIT YAANI, 83700 YONG PENG",83000,BATU PAHAT,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP0095,SEKOLAH AGAMA PENGGARAM,"JLN TANJUNG LABUH, 83000 BATU PAHAT",83000,BATU PAHAT,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP6022,SEKOLAH AGAMA RAMBAH,"JLN. KUKUP,
RAMBAH, PONTIAN",82000,PONTIAN,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JJJ1005,SEKOLAH SRI JOHOR BAHRU,NO 10 JALAN ABDUL RAHMAN ANDAK,80100,JOHOR BAHRU,JOHOR,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
JYP1004,SEKOLAH AGAMA DATO' ABDULLAH ESA,"JALAN MASJID, KAMPUNG MELAYU MAJIDEE,
81100 JOHOR BAHRU",81100,JOHOR BAHRU,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
